time,x,y,z
4.104094361172748e-003,1.717065e-001,-1.366455e-001,7.197651e-002
4.204094361172748e-003,1.774151e-001,-1.215401e-001,7.208155e-002
4.304094361172749e-003,1.815650e-001,-1.056599e-001,7.216898e-002
4.404094361172749e-003,1.840879e-001,-8.915147e-002,7.223748e-002
4.504094361172749e-003,1.849306e-001,-7.217014e-002,7.228591e-002
4.604094361172749e-003,1.840561e-001,-5.487861e-002,7.231331e-002
4.704094361172750e-003,1.814439e-001,-3.744552e-002,7.231900e-002
4.804094361172750e-003,1.770906e-001,-2.004377e-002,7.230250e-002
4.904094361172750e-003,1.710105e-001,-2.848925e-003,7.226359e-002
5.004094361172750e-003,1.632351e-001,1.396256e-002,7.220232e-002
5.104094361172751e-003,1.538140e-001,3.021510e-002,7.211902e-002
5.204094361172751e-003,1.428137e-001,4.573569e-002,7.201425e-002
5.304094361172751e-003,1.303180e-001,6.035578e-002,7.188886e-002
5.404094361172751e-003,1.164271e-001,7.391299e-002,7.174399e-002
5.504094361172752e-003,1.012568e-001,8.625285e-002,7.158093e-002
5.604094361172752e-003,8.493777e-002,9.723052e-002,7.140121e-002
5.704094361172752e-003,6.761455e-002,1.067123e-001,7.120655e-002
5.804094361172752e-003,4.944412e-002,1.145775e-001,7.099887e-002
5.904094361172753e-003,3.059467e-002,1.207192e-001,7.078025e-002
6.004094361172753e-003,1.124405e-002,1.250463e-001,7.055289e-002
6.104094361172753e-003,-8.421818e-003,1.274843e-001,7.031909e-002
6.204094361172753e-003,-2.821067e-002,1.279765e-001,7.008121e-002
6.304094361172754e-003,-4.792574e-002,1.264845e-001,6.984165e-002
6.404094361172754e-003,-6.736765e-002,1.229895e-001,6.960283e-002
6.504094361172754e-003,-8.633635e-002,1.174923e-001,6.936715e-002
6.604094361172755e-003,-1.046331e-001,1.100140e-001,6.913697e-002
6.704094361172755e-003,-1.220626e-001,1.005958e-001,6.891459e-002
6.804094361172755e-003,-1.384348e-001,8.929929e-002,6.870225e-002
6.904094361172755e-003,-1.535671e-001,7.620581e-002,6.850207e-002
7.004094361172756e-003,-1.672861e-001,6.141625e-002,6.831602e-002
7.104094361172756e-003,-1.794297e-001,4.505026e-002,6.814598e-002
7.204094361172756e-003,-1.898490e-001,2.724538e-002,6.799369e-002
7.304094361172756e-003,-1.984094e-001,8.155974e-003,6.786081e-002
7.404094361172757e-003,-2.049932e-001,-1.204803e-002,6.774879e-002
7.504094361172757e-003,-2.095002e-001,-3.318257e-002,6.765881e-002
7.604094361172757e-003,-2.118495e-001,-5.505109e-002,6.759197e-002
7.704094361172757e-003,-2.119803e-001,-7.744627e-002,6.754915e-002
7.804094361172758e-003,-2.098533e-001,-1.001519e-001,6.753108e-002
7.904094361172757e-003,-2.054510e-001,-1.229451e-001,6.753826e-002
8.004094361172756e-003,-1.987787e-001,-1.455979e-001,6.757104e-002
8.104094361172756e-003,-1.898643e-001,-1.678803e-001,6.762954e-002
8.204094361172755e-003,-1.787591e-001,-1.895617e-001,6.771372e-002
8.304094361172755e-003,-1.655371e-001,-2.104138e-001,6.782332e-002
8.404094361172754e-003,-1.502949e-001,-2.302127e-001,6.795791e-002
8.504094361172753e-003,-1.331512e-001,-2.487410e-001,6.811680e-002
8.604094361172753e-003,-1.142457e-001,-2.657907e-001,6.829905e-002
8.704094361172752e-003,-9.373844e-002,-2.811649e-001,6.850353e-002
8.804094361172752e-003,-7.180827e-002,-2.946803e-001,6.872890e-002
8.904094361172751e-003,-4.865146e-002,-3.061689e-001,6.897362e-002
9.004094361172750e-003,-2.447998e-002,-3.154806e-001,6.923589e-002
9.104094361172750e-003,4.802710e-004,-3.224844e-001,6.951371e-002
9.204094361172749e-003,2.599160e-002,-3.270702e-001,6.980485e-002
9.304094361172749e-003,5.180665e-002,-3.291506e-001,7.010689e-002
9.404094361172748e-003,7.767076e-002,-3.286618e-001,7.041717e-002
9.504094361172747e-003,1.033244e-001,-3.255647e-001,7.073286e-002
9.604094361172747e-003,1.285057e-001,-3.198459e-001,7.105098e-002
9.704094361172746e-003,1.529531e-001,-3.115181e-001,7.136835e-002
9.804094361172746e-003,1.764078e-001,-3.006205e-001,7.168169e-002
9.904094361172745e-003,1.986169e-001,-2.872189e-001,7.198761e-002
1.000409436117274e-002,2.193354e-001,-2.714053e-001,7.228266e-002
1.010409436117274e-002,2.383293e-001,-2.532978e-001,7.256339e-002
1.020409436117274e-002,2.553780e-001,-2.330392e-001,7.282635e-002
1.030409436117274e-002,2.702768e-001,-2.107968e-001,7.306815e-002
1.040409436117274e-002,2.828389e-001,-1.867605e-001,7.328551e-002
1.050409436117274e-002,2.928982e-001,-1.611415e-001,7.347535e-002
1.060409436117274e-002,3.003109e-001,-1.341706e-001,7.363483e-002
1.070409436117274e-002,3.049572e-001,-1.060960e-001,7.376146e-002
1.080409436117274e-002,3.067436e-001,-7.718145e-002,7.385299e-002
1.090409436117274e-002,3.056033e-001,-4.770336e-002,7.390754e-002
1.100409436117274e-002,3.014982e-001,-1.794868e-002,7.392367e-002
1.110409436117274e-002,2.944191e-001,1.178804e-002,7.390042e-002
1.120409436117274e-002,2.843868e-001,4.120741e-002,7.383731e-002
1.130409436117274e-002,2.714521e-001,7.000816e-002,7.373442e-002
1.140409436117274e-002,2.556958e-001,9.789013e-002,7.359236e-002
1.150409436117274e-002,2.372282e-001,1.245573e-001,7.341225e-002
1.160409436117274e-002,2.161893e-001,1.497208e-001,7.319564e-002
1.170409436117273e-002,1.927466e-001,1.731021e-001,7.294460e-002
1.180409436117273e-002,1.670950e-001,1.944356e-001,7.266169e-002
1.190409436117273e-002,1.394547e-001,2.134721e-001,7.234985e-002
1.200409436117273e-002,1.100697e-001,2.299809e-001,7.201239e-002
1.210409436117273e-002,7.920560e-002,2.437530e-001,7.165291e-002
1.220409436117273e-002,4.714721e-002,2.546032e-001,7.127527e-002
1.230409436117273e-002,1.419627e-002,2.623727e-001,7.088351e-002
1.240409436117273e-002,-1.933144e-002,2.669306e-001,7.048178e-002
1.250409436117273e-002,-5.310899e-002,2.681765e-001,7.007429e-002
1.260409436117273e-002,-8.680137e-002,2.660410e-001,6.966528e-002
1.270409436117273e-002,-1.200687e-001,2.604880e-001,6.925893e-002
1.280409436117273e-002,-1.525697e-001,2.515147e-001,6.885931e-002
1.290409436117273e-002,-1.839647e-001,2.391528e-001,6.847036e-002
1.300409436117273e-002,-2.139195e-001,2.234685e-001,6.809588e-002
1.310409436117273e-002,-2.421086e-001,2.045627e-001,6.773944e-002
1.320409436117273e-002,-2.682185e-001,1.825701e-001,6.740439e-002
1.330409436117272e-002,-2.919512e-001,1.576589e-001,6.709386e-002
1.340409436117272e-002,-3.130277e-001,1.300295e-001,6.681072e-002
1.350409436117272e-002,-3.311904e-001,9.991308e-002,6.655759e-002
1.360409436117272e-002,-3.462068e-001,6.756962e-002,6.633678e-002
1.370409436117272e-002,-3.578719e-001,3.328611e-002,6.615037e-002
1.380409436117272e-002,-3.660108e-001,-2.626087e-003,6.600025e-002
1.390409436117272e-002,-3.704811e-001,-3.983385e-002,6.588805e-002
1.400409436117272e-002,-3.711745e-001,-7.798531e-002,6.581503e-002
1.410409436117272e-002,-3.680190e-001,-1.167130e-001,6.578223e-002
1.420409436117272e-002,-3.609802e-001,-1.556375e-001,6.579043e-002
1.430409436117272e-002,-3.500617e-001,-1.943706e-001,6.584014e-002
1.440409436117272e-002,-3.353065e-001,-2.325196e-001,6.593168e-002
1.450409436117272e-002,-3.167969e-001,-2.696907e-001,6.606509e-002
1.460409436117272e-002,-2.946543e-001,-3.054931e-001,6.624015e-002
1.470409436117272e-002,-2.690390e-001,-3.395434e-001,6.645630e-002
1.480409436117272e-002,-2.401487e-001,-3.714688e-001,6.671268e-002
1.490409436117272e-002,-2.082178e-001,-4.009117e-001,6.700821e-002
1.500409436117271e-002,-1.735153e-001,-4.275332e-001,6.734144e-002
1.510409436117271e-002,-1.363428e-001,-4.510171e-001,6.771060e-002
1.520409436117271e-002,-9.703193e-002,-4.710734e-001,6.811357e-002
1.530409436117271e-002,-5.594176e-002,-4.874412e-001,6.854787e-002
1.540409436117271e-002,-1.345544e-002,-4.998928e-001,6.901062e-002
1.550409436117271e-002,3.002313e-002,-5.082358e-001,6.949854e-002
1.560409436117271e-002,7.407309e-002,-5.123157e-001,7.000799e-002
1.570409436117271e-002,1.182605e-001,-5.120186e-001,7.053486e-002
1.580409436117271e-002,1.621427e-001,-5.072725e-001,7.107466e-002
1.590409436117271e-002,2.052723e-001,-4.980492e-001,7.162252e-002
1.600409436117271e-002,2.472018e-001,-4.843649e-001,7.217313e-002
1.610409436117271e-002,2.874884e-001,-4.662812e-001,7.272089e-002
1.620409436117271e-002,3.256980e-001,-4.439050e-001,7.325982e-002
1.630409436117270e-002,3.614102e-001,-4.173883e-001,7.378374e-002
1.640409436117270e-002,3.942227e-001,-3.869273e-001,7.428627e-002
1.650409436117270e-002,4.237554e-001,-3.527615e-001,7.476090e-002
1.660409436117270e-002,4.496551e-001,-3.151715e-001,7.520115e-002
1.670409436117270e-002,4.715992e-001,-2.744774e-001,7.560061e-002
1.680409436117270e-002,4.892994e-001,-2.310359e-001,7.595312e-002
1.690409436117270e-002,5.025055e-001,-1.852374e-001,7.625284e-002
1.700409436117270e-002,5.110084e-001,-1.375027e-001,7.649443e-002
1.710409436117270e-002,5.146430e-001,-8.827921e-002,7.667325e-002
1.720409436117270e-002,5.132902e-001,-3.803675e-002,7.678539e-002
1.730409436117270e-002,5.068794e-001,1.273649e-002,7.682773e-002
1.740409436117270e-002,4.953897e-001,6.353883e-002,7.679807e-002
1.750409436117270e-002,4.788510e-001,1.138598e-001,7.669537e-002
1.760409436117270e-002,4.573442e-001,1.631851e-001,7.651969e-002
1.770409436117270e-002,4.310020e-001,2.110020e-001,7.627222e-002
1.780409436117270e-002,4.000075e-001,2.568039e-001,7.595519e-002
1.790409436117270e-002,3.645935e-001,3.000961e-001,7.557194e-002
1.800409436117269e-002,3.250415e-001,3.404009e-001,7.512683e-002
1.810409436117269e-002,2.816787e-001,3.772623e-001,7.462515e-002
1.820409436117269e-002,2.348763e-001,4.102513e-001,7.407298e-002
1.830409436117269e-002,1.850460e-001,4.389705e-001,7.347704e-002
1.840409436117269e-002,1.326368e-001,4.630585e-001,7.284459e-002
1.850409436117269e-002,7.813112e-002,4.821945e-001,7.218319e-002
1.860409436117269e-002,2.204043e-002,4.961019e-001,7.150064e-002
1.870409436117269e-002,-3.509930e-002,5.045515e-001,7.080477e-002
1.880409436117269e-002,-9.273253e-002,5.073656e-001,7.010333e-002
1.890409436117269e-002,-1.502893e-001,5.044194e-001,6.940386e-002
1.900409436117269e-002,-2.071909e-001,4.956443e-001,6.871361e-002
1.910409436117269e-002,-2.628550e-001,4.810286e-001,6.803944e-002
1.920409436117269e-002,-3.167020e-001,4.606192e-001,6.738775e-002
1.930409436117269e-002,-3.681604e-001,4.345220e-001,6.676449e-002
1.940409436117269e-002,-4.166728e-001,4.029017e-001,6.617507e-002
1.950409436117269e-002,-4.617018e-001,3.659812e-001,6.562442e-002
1.960409436117269e-002,-5.027353e-001,3.240406e-001,6.511696e-002
1.970409436117268e-002,-5.392928e-001,2.774152e-001,6.465660e-002
1.980409436117268e-002,-5.709300e-001,2.264929e-001,6.424683e-002
1.990409436117268e-002,-5.972444e-001,1.717117e-001,6.389067e-002
2.000409436117268e-002,-6.178799e-001,1.135559e-001,6.359075e-002
2.010409436117268e-002,-6.325310e-001,5.255192e-002,6.334932e-002
2.020409436117268e-002,-6.409472e-001,-1.073600e-002,6.316832e-002
2.030409436117268e-002,-6.429358e-001,-7.571091e-002,6.304939e-002
2.040409436117268e-002,-6.383659e-001,-1.417486e-001,6.299388e-002
2.050409436117268e-002,-6.271696e-001,-2.082033e-001,6.300281e-002
2.060409436117268e-002,-6.093449e-001,-2.744139e-001,6.307694e-002
2.070409436117268e-002,-5.849561e-001,-3.397104e-001,6.321685e-002
2.080409436117268e-002,-5.541350e-001,-4.034203e-001,6.342286e-002
2.090409436117268e-002,-5.170799e-001,-4.648752e-001,6.369497e-002
2.100409436117268e-002,-4.740560e-001,-5.234182e-001,6.403288e-002
2.110409436117268e-002,-4.253928e-001,-5.784100e-001,6.443606e-002
2.120409436117268e-002,-3.714826e-001,-6.292363e-001,6.490356e-002
2.130409436117267e-002,-3.127773e-001,-6.753139e-001,6.543411e-002
2.140409436117267e-002,-2.497854e-001,-7.160974e-001,6.602595e-002
2.150409436117267e-002,-1.830672e-001,-7.510853e-001,6.667688e-002
2.160409436117267e-002,-1.132305e-001,-7.798257e-001,6.738412e-002
2.170409436117267e-002,-4.092529e-002,-8.019223e-001,6.814428e-002
2.180409436117267e-002,3.316216e-002,-8.170384e-001,6.895328e-002
2.190409436117267e-002,1.083157e-001,-8.249021e-001,6.980629e-002
2.200409436117267e-002,1.837958e-001,-8.253101e-001,7.069766e-002
2.210409436117267e-002,2.588471e-001,-8.181307e-001,7.162085e-002
2.220409436117267e-002,3.327050e-001,-8.033063e-001,7.256840e-002
2.230409436117267e-002,4.046041e-001,-7.808557e-001,7.353188e-002
2.240409436117267e-002,4.737855e-001,-7.508748e-001,7.450191e-002
2.250409436117267e-002,5.395048e-001,-7.135370e-001,7.546814e-002
2.260409436117267e-002,6.010398e-001,-6.690931e-001,7.641932e-002
2.270409436117267e-002,6.576985e-001,-6.178699e-001,7.734341e-002
2.280409436117267e-002,7.088263e-001,-5.602677e-001,7.822772e-002
2.290409436117267e-002,7.538136e-001,-4.967586e-001,7.905906e-002
2.300409436117266e-002,7.921026e-001,-4.278817e-001,7.982404e-002
2.310409436117266e-002,8.231940e-001,-3.542396e-001,8.050929e-002
2.320409436117266e-002,8.466531e-001,-2.764931e-001,8.110186e-002
2.330409436117266e-002,8.621149e-001,-1.953554e-001,8.158951e-002
2.340409436117266e-002,8.692893e-001,-1.115858e-001,8.196115e-002
2.350409436117266e-002,8.679650e-001,-2.598288e-002,8.220732e-002
2.360409436117266e-002,8.580133e-001,6.062283e-002,8.232040e-002
2.370409436117266e-002,8.393900e-001,1.473770e-001,8.229490e-002
2.380409436117266e-002,8.121379e-001,2.334094e-001,8.212790e-002
2.390409436117266e-002,7.763871e-001,3.178426e-001,8.181917e-002
2.400409436117266e-002,7.323552e-001,3.998008e-001,8.137126e-002
2.410409436117266e-002,6.803467e-001,4.784181e-001,8.078947e-002
2.420409436117266e-002,6.207509e-001,5.528480e-001,8.008175e-002
2.430409436117266e-002,5.540394e-001,6.222718e-001,7.925844e-002
2.440409436117266e-002,4.807630e-001,6.859072e-001,7.833193e-002
2.450409436117266e-002,4.015466e-001,7.430172e-001,7.731628e-002
2.460409436117265e-002,3.170853e-001,7.929174e-001,7.622679e-002
2.470409436117265e-002,2.281376e-001,8.349847e-001,7.507943e-002
2.480409436117265e-002,1.355194e-001,8.686635e-001,7.389049e-002
2.490409436117265e-002,4.009684e-002,8.934733e-001,7.267608e-002
2.500409436117265e-002,-5.722145e-002,9.090139e-001,7.145177e-002
2.510409436117265e-002,-1.554928e-001,9.149716e-001,7.023224e-002
2.520409436117265e-002,-2.537489e-001,9.111230e-001,6.903110e-002
2.530409436117265e-002,-3.510053e-001,8.973393e-001,6.786069e-002
2.540409436117265e-002,-4.462706e-001,8.735889e-001,6.673200e-002
2.550409436117265e-002,-5.385563e-001,8.399397e-001,6.565464e-002
2.560409436117265e-002,-6.268867e-001,7.965598e-001,6.463690e-002
2.570409436117265e-002,-7.103083e-001,7.437178e-001,6.368583e-002
2.580409436117265e-002,-7.879004e-001,6.817817e-001,6.280730e-002
2.590409436117265e-002,-8.587847e-001,6.112171e-001,6.200620e-002
2.600409436117265e-002,-9.221340e-001,5.325843e-001,6.128651e-002
2.610409436117265e-002,-9.771825e-001,4.465340e-001,6.065147e-002
2.620409436117265e-002,-1.023234e+000,3.538028e-001,6.010371e-002
2.630409436117264e-002,-1.059670e+000,2.552071e-001,5.964537e-002
2.640409436117264e-002,-1.085958e+000,1.516364e-001,5.927823e-002
2.650409436117264e-002,-1.101656e+000,4.404571e-002,5.900376e-002
2.660409436117264e-002,-1.106424e+000,-6.655309e-002,5.882324e-002
2.670409436117264e-002,-1.100022e+000,-1.791002e-001,5.873783e-002
2.680409436117264e-002,-1.082321e+000,-2.924976e-001,5.874863e-002
2.690409436117264e-002,-1.053300e+000,-4.056197e-001,5.885664e-002
2.700409436117264e-002,-1.013055e+000,-5.173242e-001,5.906285e-002
2.710409436117264e-002,-9.617945e-001,-6.264628e-001,5.936826e-002
2.720409436117264e-002,-8.998419e-001,-7.318932e-001,5.977381e-002
2.730409436117264e-002,-8.276343e-001,-8.324904e-001,6.028042e-002
2.740409436117264e-002,-7.457200e-001,-9.271586e-001,6.088888e-002
2.750409436117264e-002,-6.547546e-001,-1.014842e+000,6.159987e-002
2.760409436117264e-002,-5.554971e-001,-1.094539e+000,6.241377e-002
2.770409436117264e-002,-4.488031e-001,-1.165307e+000,6.333069e-002
2.780409436117264e-002,-3.356191e-001,-1.226281e+000,6.435021e-002
2.790409436117263e-002,-2.169738e-001,-1.276678e+000,6.547135e-002
2.800409436117263e-002,-9.396917e-002,-1.315807e+000,6.669230e-002
2.810409436117263e-002,3.222886e-002,-1.343082e+000,6.801028e-002
2.820409436117263e-002,1.604016e-001,-1.358024e+000,6.942129e-002
2.830409436117263e-002,2.892886e-001,-1.360270e+000,7.091986e-002
2.840409436117263e-002,4.176002e-001,-1.349581e+000,7.249878e-002
2.850409436117263e-002,5.440296e-001,-1.325842e+000,7.414886e-002
2.860409436117263e-002,6.672664e-001,-1.289071e+000,7.585858e-002
2.870409436117263e-002,7.860096e-001,-1.239416e+000,7.761393e-002
2.880409436117263e-002,8.989812e-001,-1.177158e+000,7.939813e-002
2.890409436117263e-002,1.004940e+000,-1.102711e+000,8.119151e-002
2.900409436117263e-002,1.102694e+000,-1.016619e+000,8.297145e-002
2.910409436117263e-002,1.191116e+000,-9.195526e-001,8.471243e-002
2.920409436117263e-002,1.269153e+000,-8.123056e-001,8.638632e-002
2.930409436117263e-002,1.335840e+000,-6.957874e-001,8.796275e-002
2.940409436117263e-002,1.390314e+000,-5.710168e-001,8.940978e-002
2.950409436117263e-002,1.431818e+000,-4.391127e-001,9.069473e-002
2.960409436117262e-002,1.459719e+000,-3.012849e-001,9.178528e-002
2.970409436117262e-002,1.473509e+000,-1.588230e-001,9.265074e-002
2.980409436117262e-002,1.472817e+000,-1.308444e-002,9.326342e-002
2.990409436117262e-002,1.457412e+000,1.345178e-001,9.360006e-002
3.000409436117262e-002,1.427208e+000,2.825290e-001,9.364322e-002
3.010409436117262e-002,1.382270e+000,4.294665e-001,9.338248e-002
3.020409436117262e-002,1.322809e+000,5.738347e-001,9.281535e-002
3.030409436117262e-002,1.249187e+000,7.141388e-001,9.194776e-002
3.040409436117262e-002,1.161914e+000,8.489013e-001,9.079410e-002
3.050409436117262e-002,1.061644e+000,9.766758e-001,8.937668e-002
3.060409436117262e-002,9.491698e-001,1.096062e+000,8.772482e-002
3.070409436117262e-002,8.254193e-001,1.205723e+000,8.587340e-002
3.080409436117262e-002,6.914461e-001,1.304393e+000,8.386119e-002
3.090409436117262e-002,5.484218e-001,1.390899e+000,8.172896e-002
3.100409436117262e-002,3.976260e-001,1.464169e+000,7.951770e-002
3.110409436117262e-002,2.404361e-001,1.523246e+000,7.726693e-002
3.120409436117261e-002,7.831503e-002,1.567296e+000,7.501330e-002
3.130409436117262e-002,-8.720143e-002,1.595624e+000,7.278958e-002
3.140409436117262e-002,-2.545181e-001,1.607680e+000,7.062400e-002
3.150409436117262e-002,-4.219949e-001,1.603065e+000,6.854004e-002
3.160409436117263e-002,-5.879623e-001,1.581542e+000,6.655641e-002
3.170409436117263e-002,-7.507367e-001,1.543037e+000,6.468748e-002
3.180409436117263e-002,-9.086367e-001,1.487646e+000,6.294368e-002
3.190409436117263e-002,-1.060000e+000,1.415634e+000,6.133210e-002
3.200409436117264e-002,-1.203200e+000,1.327438e+000,5.985713e-002
3.210409436117264e-002,-1.336663e+000,1.223663e+000,5.852106e-002
3.220409436117264e-002,-1.458883e+000,1.105083e+000,5.732461e-002
3.230409436117265e-002,-1.568440e+000,9.726315e-001,5.626742e-002
3.240409436117265e-002,-1.664017e+000,8.273982e-001,5.534843e-002
3.250409436117265e-002,-1.744409e+000,6.706199e-001,5.456628e-002
3.260409436117265e-002,-1.808546e+000,5.036709e-001,5.391949e-002
3.270409436117266e-002,-1.855499e+000,3.280516e-001,5.340673e-002
3.280409436117266e-002,-1.884494e+000,1.453758e-001,5.302697e-002
3.290409436117266e-002,-1.894925e+000,-4.264325e-002,5.277960e-002
3.300409436117267e-002,-1.886361e+000,-2.342087e-001,5.266451e-002
3.310409436117267e-002,-1.858553e+000,-4.274564e-001,5.268222e-002
3.320409436117267e-002,-1.811442e+000,-6.204723e-001,5.283386e-002
3.330409436117267e-002,-1.745163e+000,-8.113112e-001,5.312128e-002
3.340409436117268e-002,-1.660044e+000,-9.980153e-001,5.354701e-002
3.350409436117268e-002,-1.556609e+000,-1.178634e+000,5.411430e-002
3.360409436117268e-002,-1.435579e+000,-1.351244e+000,5.482715e-002
3.370409436117269e-002,-1.297862e+000,-1.513968e+000,5.569023e-002
3.380409436117269e-002,-1.144553e+000,-1.664997e+000,5.670891e-002
3.390409436117269e-002,-9.769223e-001,-1.802606e+000,5.788915e-002
3.400409436117270e-002,-7.964101e-001,-1.925176e+000,5.923741e-002
3.410409436117270e-002,-6.046115e-001,-2.031212e+000,6.076050e-002
3.420409436117270e-002,-4.032654e-001,-2.119359e+000,6.246542e-002
3.430409436117270e-002,-1.942389e-001,-2.188420e+000,6.435905e-002
3.440409436117271e-002,2.048916e-002,-2.237368e+000,6.644780e-002
3.450409436117271e-002,2.388460e-001,-2.265364e+000,6.873718e-002
3.460409436117271e-002,4.586843e-001,-2.271765e+000,7.123116e-002
3.470409436117272e-002,6.778024e-001,-2.256136e+000,7.393147e-002
3.480409436117272e-002,8.939661e-001,-2.218259e+000,7.683674e-002
3.490409436117272e-002,1.104931e+000,-2.158135e+000,7.994137e-002
3.500409436117272e-002,1.308464e+000,-2.075995e+000,8.323433e-002
3.510409436117273e-002,1.502369e+000,-1.972294e+000,8.669780e-002
3.520409436117273e-002,1.684508e+000,-1.847716e+000,9.030572e-002
3.530409436117273e-002,1.852828e+000,-1.703168e+000,9.402230e-002
3.540409436117274e-002,2.005377e+000,-1.539777e+000,9.780067e-002
3.550409436117274e-002,2.140337e+000,-1.358880e+000,1.015819e-001
3.560409436117274e-002,2.256037e+000,-1.162014e+000,1.052945e-001
3.570409436117274e-002,2.350976e+000,-9.509060e-001,1.088547e-001
3.580409436117275e-002,2.423847e+000,-7.274551e-001,1.121678e-001
3.590409436117275e-002,2.473548e+000,-4.937172e-001,1.151311e-001
3.600409436117275e-002,2.499199e+000,-2.518858e-001,1.176377e-001
3.610409436117276e-002,2.500158e+000,-4.271546e-003,1.195825e-001
3.620409436117276e-002,2.476027e+000,2.467201e-001,1.208690e-001
3.630409436117276e-002,2.426663e+000,4.986120e-001,1.214164e-001
3.640409436117276e-002,2.352179e+000,7.488803e-001,1.211681e-001
3.650409436117277e-002,2.252945e+000,9.949788e-001,1.200973e-001
3.660409436117277e-002,2.129586e+000,1.234365e+000,1.182123e-001
3.670409436117277e-002,1.982979e+000,1.464526e+000,1.155579e-001
3.680409436117278e-002,1.814241e+000,1.683002e+000,1.122140e-001
