time,-y,x,z
6.914479229387771e-002,6.018399e-002,4.396455e-001,2.908389e+000
7.014479229387760e-002,6.266608e-002,3.919245e-001,2.829139e+000
7.114479229387749e-002,6.190624e-002,3.486664e-001,2.752213e+000
7.214479229387738e-002,5.868372e-002,3.097177e-001,2.677628e+000
7.314479229387727e-002,5.364513e-002,2.748717e-001,2.605345e+000
7.414479229387716e-002,4.731680e-002,2.438858e-001,2.535296e+000
7.514479229387705e-002,4.011871e-002,2.164950e-001,2.467394e+000
7.614479229387694e-002,3.237870e-002,1.924241e-001,2.401546e+000
7.714479229387683e-002,2.434617e-002,1.713969e-001,2.337659e+000
7.814479229387672e-002,1.620468e-002,1.531423e-001,2.275644e+000
7.914479229387661e-002,8.083275e-003,1.374008e-001,2.215417e+000
8.014479229387650e-002,6.640791e-005,1.239269e-001,2.156902e+000
8.114479229387639e-002,-7.797534e-003,1.124925e-001,2.100030e+000
8.214479229387628e-002,-1.548899e-002,1.028878e-001,2.044739e+000
8.314479229387617e-002,-2.301122e-002,9.492232e-002,1.990971e+000
8.414479229387606e-002,-3.038534e-002,8.842479e-002,1.938677e+000
8.514479229387595e-002,-3.764638e-002,8.324299e-002,1.887810e+000
8.614479229387584e-002,-4.484008e-002,7.924301e-002,1.838328e+000
8.714479229387573e-002,-5.202053e-002,7.630847e-002,1.790194e+000
8.814479229387562e-002,-5.924830e-002,7.433951e-002,1.743371e+000
8.914479229387551e-002,-6.658929e-002,7.325183e-002,1.697830e+000
9.014479229387540e-002,-7.411349e-002,7.297559e-002,1.653540e+000
9.114479229387529e-002,-8.189429e-002,7.345448e-002,1.610474e+000
9.214479229387518e-002,-9.000954e-002,7.464471e-002,1.568610e+000
9.314479229387507e-002,-9.854121e-002,7.651430e-002,1.527926e+000
9.414479229387496e-002,-1.075745e-001,7.904226e-002,1.488404e+000
9.514479229387485e-002,-1.171989e-001,8.221792e-002,1.450029e+000
9.614479229387474e-002,-1.275093e-001,8.604041e-002,1.412788e+000
9.714479229387463e-002,-1.386063e-001,9.051826e-002,1.376674e+000
9.814479229387452e-002,-1.505974e-001,9.566908e-002,1.341684e+000
9.914479229387441e-002,-1.635974e-001,1.015194e-001,1.307817e+000
1.001447922938743e-001,-1.777301e-001,1.081046e-001,1.275082e+000
1.011447922938742e-001,-1.931289e-001,1.154689e-001,1.243493e+000
1.021447922938741e-001,-2.099382e-001,1.236655e-001,1.213071e+000
1.031447922938740e-001,-2.283148e-001,1.327570e-001,1.183849e+000
1.041447922938739e-001,-2.484287e-001,1.428155e-001,1.155869e+000
1.051447922938738e-001,-2.704648e-001,1.539233e-001,1.129187e+000
1.061447922938736e-001,-2.946241e-001,1.661729e-001,1.103878e+000
1.071447922938735e-001,-3.211245e-001,1.796683e-001,1.080032e+000
1.081447922938734e-001,-3.502019e-001,1.945249e-001,1.057764e+000
1.091447922938733e-001,-3.821112e-001,2.108708e-001,1.037218e+000
1.101447922938732e-001,-4.171261e-001,2.288468e-001,1.018567e+000
1.111447922938731e-001,-4.555390e-001,2.486073e-001,1.002028e+000
1.121447922938730e-001,-4.976597e-001,2.703209e-001,9.878595e-001
1.131447922938729e-001,-5.438132e-001,2.941700e-001,9.763799e-001
1.141447922938728e-001,-5.943351e-001,3.203513e-001,9.679707e-001
1.151447922938726e-001,-6.495656e-001,3.490750e-001,9.630911e-001
1.161447922938725e-001,-7.098396e-001,3.805634e-001,9.622902e-001
1.171447922938724e-001,-7.754742e-001,4.150485e-001,9.662214e-001
1.181447922938723e-001,-8.467492e-001,4.527688e-001,9.756573e-001
1.191447922938722e-001,-9.238827e-001,4.939638e-001,9.915049e-001
1.201447922938721e-001,-1.006999e+000,5.388663e-001,1.014820e+000
1.211447922938720e-001,-1.096083e+000,5.876924e-001,1.046815e+000
1.221447922938719e-001,-1.190931e+000,6.406271e-001,1.088870e+000
1.231447922938718e-001,-1.291081e+000,6.978061e-001,1.142519e+000
1.241447922938717e-001,-1.395737e+000,7.592921e-001,1.209432e+000
1.251447922938715e-001,-1.503678e+000,8.250459e-001,1.291373e+000
1.261447922938714e-001,-1.613163e+000,8.948911e-001,1.390117e+000
1.271447922938713e-001,-1.721840e+000,9.684730e-001,1.507339e+000
1.281447922938712e-001,-1.826668e+000,1.045214e+000,1.644445e+000
1.291447922938711e-001,-1.923883e+000,1.124268e+000,1.802360e+000
1.301447922938710e-001,-2.009020e+000,1.204476e+000,1.981257e+000
1.311447922938709e-001,-2.077040e+000,1.284338e+000,2.180265e+000
1.321447922938708e-001,-2.122578e+000,1.362002e+000,2.397177e+000
1.331447922938707e-001,-2.140336e+000,1.435283e+000,2.628208e+000
1.341447922938706e-001,-2.125606e+000,1.501730e+000,2.867891e+000
1.351447922938704e-001,-2.074894e+000,1.558732e+000,3.109161e+000
1.361447922938703e-001,-1.986543e+000,1.603683e+000,3.343703e+000
1.371447922938702e-001,-1.861241e+000,1.634179e+000,3.562562e+000
1.381447922938701e-001,-1.702288e+000,1.648235e+000,3.756974e+000
1.391447922938700e-001,-1.515502e+000,1.644488e+000,3.919294e+000
1.401447922938699e-001,-1.308757e+000,1.622359e+000,4.043844e+000
1.411447922938698e-001,-1.091177e+000,1.582131e+000,4.127523e+000
1.421447922938697e-001,-8.721663e-001,1.524944e+000,4.170038e+000
1.431447922938696e-001,-6.604323e-001,1.452693e+000,4.173723e+000
1.441447922938695e-001,-4.632031e-001,1.367847e+000,4.143019e+000
1.451447922938693e-001,-2.857440e-001,1.273240e+000,4.083743e+000
1.461447922938692e-001,-1.312109e-001,1.171834e+000,4.002300e+000
1.471447922938691e-001,-7.932286e-004,1.066517e+000,3.905004e+000
1.481447922938690e-001,1.059448e-001,9.599366e-001,3.797554e+000
1.491447922938689e-001,1.906308e-001,8.543915e-001,3.684742e+000
1.501447922938688e-001,2.556479e-001,7.517694e-001,3.570332e+000
1.511447922938687e-001,3.037556e-001,6.535341e-001,3.457085e+000
1.521447922938686e-001,3.377959e-001,5.607427e-001,3.346885e+000
1.531447922938685e-001,3.604906e-001,4.740869e-001,3.240897e+000
1.541447922938684e-001,3.743169e-001,3.939449e-001,3.139732e+000
1.551447922938682e-001,3.814468e-001,3.204376e-001,3.043610e+000
1.561447922938681e-001,3.837301e-001,2.534828e-001,2.952482e+000
1.571447922938680e-001,3.827055e-001,1.928446e-001,2.866136e+000
1.581447922938679e-001,3.796286e-001,1.381768e-001,2.784275e+000
1.591447922938678e-001,3.755067e-001,8.905830e-002,2.706563e+000
1.601447922938677e-001,3.711363e-001,4.502213e-002,2.632666e+000
1.611447922938676e-001,3.671382e-001,5.578381e-003,2.562269e+000
1.621447922938675e-001,3.639904e-001,-2.976854e-002,2.495091e+000
1.631447922938674e-001,3.620563e-001,-6.150709e-002,2.430887e+000
1.641447922938673e-001,3.616095e-001,-9.010955e-002,2.369454e+000
1.651447922938671e-001,3.628539e-001,-1.160259e-001,2.310622e+000
1.661447922938670e-001,3.659415e-001,-1.396804e-001,2.254258e+000
1.671447922938669e-001,3.709861e-001,-1.614693e-001,2.200262e+000
1.681447922938668e-001,3.780748e-001,-1.817608e-001,2.148561e+000
1.691447922938667e-001,3.872774e-001,-2.008956e-001,2.099109e+000
1.701447922938666e-001,3.986537e-001,-2.191880e-001,2.051884e+000
1.711447922938665e-001,4.122590e-001,-2.369278e-001,2.006887e+000
1.721447922938664e-001,4.281488e-001,-2.543827e-001,1.964142e+000
1.731447922938663e-001,4.463812e-001,-2.718001e-001,1.923693e+000
1.741447922938662e-001,4.670199e-001,-2.894096e-001,1.885609e+000
1.751447922938660e-001,4.901343e-001,-3.074256e-001,1.849981e+000
1.761447922938659e-001,5.158004e-001,-3.260486e-001,1.816925e+000
1.771447922938658e-001,5.440996e-001,-3.454678e-001,1.786584e+000
1.781447922938657e-001,5.751171e-001,-3.658621e-001,1.759133e+000
1.791447922938656e-001,6.089393e-001,-3.874018e-001,1.734775e+000
1.801447922938655e-001,6.456501e-001,-4.102487e-001,1.713753e+000
1.811447922938654e-001,6.853252e-001,-4.345572e-001,1.696346e+000
1.821447922938653e-001,7.280262e-001,-4.604732e-001,1.682877e+000
1.831447922938652e-001,7.737920e-001,-4.881338e-001,1.673714e+000
1.841447922938650e-001,8.226284e-001,-5.176648e-001,1.669272e+000
1.851447922938649e-001,8.744963e-001,-5.491789e-001,1.670016e+000
1.861447922938648e-001,9.292962e-001,-5.827711e-001,1.676460e+000
1.871447922938647e-001,9.868515e-001,-6.185142e-001,1.689165e+000
1.881447922938646e-001,1.046888e+000,-6.564528e-001,1.708734e+000
1.891447922938645e-001,1.109014e+000,-6.965955e-001,1.735797e+000
1.901447922938644e-001,1.172694e+000,-7.389058e-001,1.771002e+000
1.911447922938643e-001,1.237226e+000,-7.832919e-001,1.814985e+000
1.921447922938642e-001,1.301720e+000,-8.295950e-001,1.868342e+000
1.931447922938641e-001,1.365080e+000,-8.775764e-001,1.931586e+000
1.941447922938639e-001,1.425989e+000,-9.269058e-001,2.005093e+000
1.951447922938638e-001,1.482916e+000,-9.771483e-001,2.089041e+000
1.961447922938637e-001,1.534129e+000,-1.027755e+000,2.183340e+000
1.971447922938636e-001,1.577737e+000,-1.078058e+000,2.287558e+000
1.981447922938635e-001,1.611754e+000,-1.127266e+000,2.400851e+000
1.991447922938634e-001,1.634196e+000,-1.174477e+000,2.521903e+000
2.001447922938633e-001,1.643201e+000,-1.218688e+000,2.648889e+000
2.011447922938632e-001,1.637176e+000,-1.258831e+000,2.779480e+000
2.021447922938631e-001,1.614946e+000,-1.293805e+000,2.910887e+000
2.031447922938630e-001,1.575912e+000,-1.322531e+000,3.039957e+000
2.041447922938628e-001,1.520164e+000,-1.344008e+000,3.163333e+000
2.051447922938627e-001,1.448565e+000,-1.357376e+000,3.277651e+000
2.061447922938626e-001,1.362755e+000,-1.361974e+000,3.379761e+000
2.071447922938625e-001,1.265058e+000,-1.357396e+000,3.466928e+000
2.081447922938624e-001,1.158368e+000,-1.343522e+000,3.537046e+000
2.091447922938623e-001,1.045959e+000,-1.320535e+000,3.588787e+000
2.101447922938622e-001,9.312352e-001,-1.288922e+000,3.621648e+000
2.111447922938621e-001,8.174852e-001,-1.249440e+000,3.635930e+000
2.121447922938620e-001,7.076781e-001,-1.203073e+000,3.632650e+000
2.131447922938619e-001,6.043020e-001,-1.150969e+000,3.613392e+000
2.141447922938617e-001,5.092673e-001,-1.094380e+000,3.580134e+000
2.151447922938616e-001,4.238733e-001,-1.034589e+000,3.535059e+000
2.161447922938615e-001,3.488329e-001,-9.728522e-001,3.480396e+000
2.171447922938614e-001,2.843396e-001,-9.103507e-001,3.418279e+000
2.181447922938613e-001,2.301608e-001,-8.481507e-001,3.350657e+000
2.191447922938612e-001,1.857413e-001,-7.871793e-001,3.279229e+000
2.201447922938611e-001,1.503047e-001,-7.282120e-001,3.205424e+000
2.211447922938610e-001,1.229446e-001,-6.718704e-001,3.130401e+000
2.221447922938609e-001,1.026991e-001,-6.186276e-001,3.055068e+000
2.231447922938608e-001,8.861010e-002,-5.688207e-001,2.980116e+000
2.241447922938606e-001,7.976424e-002,-5.226651e-001,2.906050e+000
2.251447922938605e-001,7.532127e-002,-4.802725e-001,2.833225e+000
2.261447922938604e-001,7.452982e-002,-4.416680e-001,2.761880e+000
2.271447922938603e-001,7.673457e-002,-4.068075e-001,2.692168e+000
2.281447922938602e-001,8.137687e-002,-3.755930e-001,2.624176e+000
2.291447922938601e-001,8.799100e-002,-3.478874e-001,2.557946e+000
2.301447922938600e-001,9.619763e-002,-3.235261e-001,2.493490e+000
2.311447922938599e-001,1.056958e-001,-3.023281e-001,2.430801e+000
2.321447922938598e-001,1.162545e-001,-2.841040e-001,2.369861e+000
2.331447922938597e-001,1.277037e-001,-2.686636e-001,2.310645e+000
2.341447922938595e-001,1.399265e-001,-2.558208e-001,2.253129e+000
2.351447922938594e-001,1.528518e-001,-2.453988e-001,2.197291e+000
2.361447922938593e-001,1.664471e-001,-2.372322e-001,2.143108e+000
2.371447922938592e-001,1.807134e-001,-2.311701e-001,2.090567e+000
2.381447922938591e-001,1.956808e-001,-2.270774e-001,2.039658e+000
2.391447922938590e-001,2.114039e-001,-2.248360e-001,1.990378e+000
2.401447922938589e-001,2.279531e-001,-2.243448e-001,1.942731e+000
2.411447922938588e-001,2.454142e-001,-2.255199e-001,1.896726e+000
2.421447922938587e-001,2.638949e-001,-2.282946e-001,1.852384e+000
2.431447922938586e-001,2.835220e-001,-2.326198e-001,1.809737e+000
2.441447922938584e-001,3.044315e-001,-2.384633e-001,1.768828e+000
2.451447922938583e-001,3.267662e-001,-2.458095e-001,1.729711e+000
2.461447922938582e-001,3.506801e-001,-2.546585e-001,1.692452e+000
2.471447922938581e-001,3.763391e-001,-2.650252e-001,1.657137e+000
2.481447922938580e-001,4.039182e-001,-2.769398e-001,1.623869e+000
2.491447922938579e-001,4.336008e-001,-2.904465e-001,1.592776e+000
2.501447922938578e-001,4.655779e-001,-3.056029e-001,1.564008e+000
2.511447922938577e-001,5.000457e-001,-3.224800e-001,1.537747e+000
2.521447922938576e-001,5.372042e-001,-3.411604e-001,1.514207e+000
2.531447922938575e-001,5.772534e-001,-3.617384e-001,1.493641e+000
2.541447922938573e-001,6.203896e-001,-3.843177e-001,1.476346e+000
2.551447922938572e-001,6.667992e-001,-4.090107e-001,1.462669e+000
2.561447922938571e-001,7.166512e-001,-4.359359e-001,1.453014e+000
2.571447922938570e-001,7.700875e-001,-4.652153e-001,1.447844e+000
2.581447922938569e-001,8.272099e-001,-4.969709e-001,1.447693e+000
2.591447922938568e-001,8.880644e-001,-5.313200e-001,1.453163e+000
2.601447922938567e-001,9.526210e-001,-5.683698e-001,1.464935e+000
2.611447922938566e-001,1.020750e+000,-6.082094e-001,1.483764e+000
2.621447922938565e-001,1.092193e+000,-6.509011e-001,1.510473e+000
2.631447922938563e-001,1.166532e+000,-6.964688e-001,1.545950e+000
2.641447922938562e-001,1.243149e+000,-7.448852e-001,1.591119e+000
2.651447922938561e-001,1.321190e+000,-7.960551e-001,1.646916e+000
2.661447922938560e-001,1.399527e+000,-8.497983e-001,1.714244e+000
2.671447922938559e-001,1.476721e+000,-9.058293e-001,1.793909e+000
2.681447922938558e-001,1.551003e+000,-9.637371e-001,1.886541e+000
2.691447922938557e-001,1.620263e+000,-1.022965e+000,1.992498e+000
2.701447922938556e-001,1.682076e+000,-1.082794e+000,2.111754e+000
2.711447922938555e-001,1.733760e+000,-1.142330e+000,2.243773e+000
2.721447922938554e-001,1.772479e+000,-1.200500e+000,2.387391e+000
2.731447922938552e-001,1.795402e+000,-1.256066e+000,2.540722e+000
2.741447922938551e-001,1.799906e+000,-1.307646e+000,2.701097e+000
2.751447922938550e-001,1.783820e+000,-1.353762e+000,2.865074e+000
2.761447922938549e-001,1.745685e+000,-1.392904e+000,3.028533e+000
2.771447922938548e-001,1.684992e+000,-1.423612e+000,3.186867e+000
2.781447922938547e-001,1.602359e+000,-1.444570e+000,3.335265e+000
2.791447922938546e-001,1.499613e+000,-1.454705e+000,3.469059e+000
2.801447922938545e-001,1.379737e+000,-1.453274e+000,3.584103e+000
2.811447922938544e-001,1.246691e+000,-1.439935e+000,3.677127e+000
2.821447922938543e-001,1.105102e+000,-1.414788e+000,3.745996e+000
2.831447922938541e-001,9.598703e-001,-1.378378e+000,3.789842e+000
2.841447922938540e-001,8.157794e-001,-1.331659e+000,3.809059e+000
2.851447922938539e-001,6.771347e-001,-1.275926e+000,3.805165e+000
2.861447922938538e-001,5.474878e-001,-1.212724e+000,3.780557e+000
2.871447922938537e-001,4.294768e-001,-1.143749e+000,3.738203e+000
2.881447922938536e-001,3.247836e-001,-1.070737e+000,3.681341e+000
2.891447922938535e-001,2.341908e-001,-9.953803e-001,3.613204e+000
2.901447922938534e-001,1.577099e-001,-9.192441e-001,3.536811e+000
2.911447922938533e-001,9.474706e-002,-8.437188e-001,3.454824e+000
2.921447922938532e-001,4.427895e-002,-7.699850e-001,3.369478e+000
2.931447922938530e-001,5.016136e-003,-6.990004e-001,3.282567e+000
2.941447922938529e-001,-2.445871e-002,-6.315031e-001,3.195466e+000
2.951447922938528e-001,-4.558323e-002,-5.680246e-001,3.109179e+000
2.961447922938527e-001,-5.973826e-002,-5.089117e-001,3.024407e+000
2.971447922938526e-001,-6.819773e-002,-4.543518e-001,2.941602e+000
2.981447922938525e-001,-7.210044e-002,-4.043993e-001,2.861030e+000
2.991447922938524e-001,-7.243834e-002,-3.590023e-001,2.782820e+000
3.001447922938523e-001,-7.005638e-002,-3.180261e-001,2.707008e+000
3.011447922938522e-001,-6.565995e-002,-2.812752e-001,2.633564e+000
3.021447922938521e-001,-5.982680e-002,-2.485116e-001,2.562423e+000
3.031447922938519e-001,-5.302111e-002,-2.194701e-001,2.493495e+000
3.041447922938518e-001,-4.560826e-002,-1.938715e-001,2.426684e+000
3.051447922938517e-001,-3.786914e-002,-1.714325e-001,2.361891e+000
3.061447922938516e-001,-3.001360e-002,-1.518731e-001,2.299019e+000
3.071447922938515e-001,-2.219257e-002,-1.349229e-001,2.237979e+000
3.081447922938514e-001,-1.450867e-002,-1.203255e-001,2.178690e+000
3.091447922938513e-001,-7.025502e-003,-1.078405e-001,2.121077e+000
3.101447922938512e-001,2.244857e-004,-9.724608e-002,2.065072e+000
3.111447922938511e-001,7.233447e-003,-8.833969e-002,2.010614e+000
3.121447922938510e-001,1.401268e-002,-8.093811e-002,1.957648e+000
3.131447922938508e-001,2.058823e-002,-7.487738e-002,1.906125e+000
3.141447922938507e-001,2.699732e-002,-7.001217e-002,1.856000e+000
3.151447922938506e-001,3.328564e-002,-6.621496e-002,1.807230e+000
3.161447922938505e-001,3.950520e-002,-6.337501e-002,1.759777e+000
3.171447922938504e-001,4.571281e-002,-6.139730e-002,1.713606e+000
3.181447922938503e-001,5.196919e-002,-6.020146e-002,1.668685e+000
3.191447922938502e-001,5.833796e-002,-5.972071e-002,1.624982e+000
3.201447922938501e-001,6.488457e-002,-5.990076e-002,1.582471e+000
3.211447922938500e-001,7.167727e-002,-6.069887e-002,1.541123e+000
3.221447922938499e-001,7.878765e-002,-6.208302e-002,1.500917e+000
3.231447922938497e-001,8.628991e-002,-6.403118e-002,1.461830e+000
3.241447922938496e-001,9.426127e-002,-6.653065e-002,1.423842e+000
3.251447922938495e-001,1.027830e-001,-6.957746e-002,1.386937e+000
3.261447922938494e-001,1.119409e-001,-7.317598e-002,1.351101e+000
3.271447922938493e-001,1.218262e-001,-7.733861e-002,1.316323e+000
3.281447922938492e-001,1.325365e-001,-8.208553e-002,1.282596e+000
3.291447922938491e-001,1.441763e-001,-8.744466e-002,1.249916e+000
3.301447922938490e-001,1.568588e-001,-9.345160e-002,1.218286e+000
3.311447922938489e-001,1.707062e-001,-1.001498e-001,1.187713e+000
3.321447922938488e-001,1.858516e-001,-1.075907e-001,1.158210e+000
3.331447922938486e-001,2.024397e-001,-1.158340e-001,1.129801e+000
3.341447922938485e-001,2.206284e-001,-1.249483e-001,1.102516e+000
3.351447922938484e-001,2.405902e-001,-1.350112e-001,1.076399e+000
3.361447922938483e-001,2.625132e-001,-1.461103e-001,1.051505e+000
3.371447922938482e-001,2.866026e-001,-1.583434e-001,1.027907e+000
3.381447922938481e-001,3.130824e-001,-1.718195e-001,1.005697e+000
3.391447922938480e-001,3.421957e-001,-1.866595e-001,9.849884e-001
3.401447922938479e-001,3.742061e-001,-2.029968e-001,9.659247e-001
3.411447922938478e-001,4.093979e-001,-2.209782e-001,9.486817e-001
3.421447922938476e-001,4.480761e-001,-2.407648e-001,9.334750e-001
3.431447922938475e-001,4.905652e-001,-2.625320e-001,9.205682e-001
3.441447922938474e-001,5.372073e-001,-2.864705e-001,9.102818e-001
3.451447922938473e-001,5.883576e-001,-3.127859e-001,9.030037e-001
3.461447922938472e-001,6.443785e-001,-3.416985e-001,8.992019e-001
3.471447922938471e-001,7.056304e-001,-3.734419e-001,8.994382e-001
3.481447922938470e-001,7.724576e-001,-4.082612e-001,9.043834e-001
3.491447922938469e-001,8.451701e-001,-4.464090e-001,9.148343e-001
3.501447922938468e-001,9.240175e-001,-4.881409e-001,9.317297e-001
3.511447922938467e-001,1.009155e+000,-5.337071e-001,9.561670e-001
3.521447922938465e-001,1.100598e+000,-5.833423e-001,9.894149e-001
3.531447922938464e-001,1.198168e+000,-6.372510e-001,1.032920e+000
3.541447922938463e-001,1.301418e+000,-6.955884e-001,1.088302e+000
3.551447922938462e-001,1.409551e+000,-7.584355e-001,1.157336e+000
3.561447922938461e-001,1.521323e+000,-8.257690e-001,1.241902e+000
3.571447922938460e-001,1.634939e+000,-8.974226e-001,1.343915e+000
3.581447922938459e-001,1.747947e+000,-9.730436e-001,1.465190e+000
3.591447922938458e-001,1.857154e+000,-1.052044e+000,1.607277e+000
3.601447922938457e-001,1.958577e+000,-1.133551e+000,1.771221e+000
3.611447922938456e-001,2.047470e+000,-1.216358e+000,1.957272e+000
3.621447922938454e-001,2.118447e+000,-1.298891e+000,2.164565e+000
3.631447922938453e-001,2.165756e+000,-1.379197e+000,2.390789e+000
3.641447922938452e-001,2.183702e+000,-1.454962e+000,2.631922e+000
3.651447922938451e-001,2.167229e+000,-1.523581e+000,2.882112e+000
3.661447922938450e-001,2.112603e+000,-1.582280e+000,3.133768e+000
3.671447922938449e-001,2.018106e+000,-1.628287e+000,3.377945e+000
3.681447922938448e-001,1.884588e+000,-1.659055e+000,3.605031e+000
3.691447922938447e-001,1.715750e+000,-1.672494e+000,3.805665e+000
3.701447922938446e-001,1.518021e+000,-1.667198e+000,3.971772e+000
3.711447922938445e-001,1.300014e+000,-1.642609e+000,4.097480e+000
3.721447922938443e-001,1.071618e+000,-1.599105e+000,4.179773e+000
3.731447922938442e-001,8.429109e-001,-1.537978e+000,4.218692e+000
3.741447922938441e-001,6.230953e-001,-1.461313e+000,4.217099e+000
3.751447922938440e-001,4.196684e-001,-1.371796e+000,4.180056e+000
3.761447922938439e-001,2.379382e-001,-1.272463e+000,4.113995e+000
3.771447922938438e-001,8.091521e-002,-1.166460e+000,4.025861e+000
3.781447922938437e-001,-5.048324e-002,-1.056818e+000,3.922372e+000
3.791447922938436e-001,-1.570280e-001,-9.462869e-001,3.809496e+000
